﻿name;link;url;category
Heavens-Above;https://play.google.com/store/apps/details?id=com.heavens_above.viewer&gl=FR;https://play-lh.googleusercontent.com/-3yBdtYwriH3UDppT1BLGzvh4QtbtxzXJiBU3PGDtcaJKJv6M8IaCJ_j2PyHcTFj_w=s256;Espace
Stellarium - Carte du ciel;https://play.google.com/store/apps/details?id=com.noctuasoftware.stellarium_free&gl=FR;https://play-lh.googleusercontent.com/5UaNKcX6uHyAotPmxCm2ADsr3pGUcsgezFpe3X5Pe-PpT_mzDoLlObnXnMLxK1oAnd0=s256;Espace
Google Maps;https://play.google.com/store/apps/details?id=com.google.android.apps.maps&gl=FR;https://play-lh.googleusercontent.com/Kf8WTct65hFJxBUDm5E-EpYsiDoLQiGGbnuyP6HBNax43YShXti9THPon1YKB6zPYpA=s256;GPS
Navigation Waze & Trafic Live;https://play.google.com/store/apps/details?id=com.waze&gl=FR;https://play-lh.googleusercontent.com/r7XL36PVNtnidqy6ikRiW1AHEIsjhePrZ8W5M4cNTQy5ViF3-lIDY47hpvxc84kJ7lw=w240-h480;GPS
Messenger;https://play.google.com/store/apps/details?id=com.facebook.orca&gl=FR;https://play-lh.googleusercontent.com/ldcQMpP7OaVmglCF6kGas9cY_K0PsJzSSosx2saw9KF1m3RHaEXpH_9mwBWaYnkmctk=s256;Messagerie
Signal – Messagerie privée ;https://play.google.com/store/apps/details?id=org.thoughtcrime.securesms&gl=FR;https://play-lh.googleusercontent.com/jCln_XT8Ruzp7loH1S6yM-ZzzpLP1kZ3CCdXVEo0tP2w5HNtWQds6lo6aLxLIjiW_X8=s256;Messagerie
Telegram;https://play.google.com/store/apps/details?id=org.telegram.messenger&gl=FR;https://play-lh.googleusercontent.com/ZU9cSsyIJZo6Oy7HTHiEPwZg0m2Crep-d5ZrfajqtsH-qgUXSqKpNA2FpPDTn-7qA5Q=s256;Messagerie
WhatsApp Messenger;https://play.google.com/store/apps/details?id=com.whatsapp&gl=FR;https://play-lh.googleusercontent.com/bYtqbOcTYOlgc6gqZ2rwb8lptHuwlNE75zYJu6Bn076-hTmvd96HH-6v7S0YUAAJXoJN=s256;Messagerie
Deezer - Musique & Podcast;https://play.google.com/store/apps/details?id=deezer.android.app&gl=FR;https://play-lh.googleusercontent.com/r55K1eQcji3QMHRKERq6zE1-csoh_MTOHiKyHTuTOblhFi_rIz06_8GN5-DHUGJOpn79=s256;Musique
SoundCloud: Musique, Playlists;https://play.google.com/store/apps/details?id=com.soundcloud.android&gl=FR;https://play-lh.googleusercontent.com/lvYCdrPNFU0Ar_lXln3JShoE-NaYF_V-DNlp4eLRZhUVkj00wAseSIm-60OoCKznpw=s256;Musique
